BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,21250056501436,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,15000.00,,36000.00,36000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,10198.36,6500.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,22348.33,29000.00,,25300.00,25300.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,46282.90,53500.00,,52750.00,52750.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,198.44,250.00,,350.00,350.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,467.00,389.00,,470.00,470.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1672,Emprunts sur comptes spéciaux du Trésor,,,,investissement,réel,dépense,2885.75,3000.00,,1750.00,1750.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,538.53,1000.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.00,46.00,,46.00,46.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,77.56,0.00,,150.00,150.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,0.00,200.00,,150.00,150.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,13613.00,13613.00,,13613.00,13613.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,0.00,400.00,,368.00,368.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,150.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61524,Bois et forêts,,,,fonctionnement,réel,dépense,1124.77,5500.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,938.53,1600.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,53884.73,41000.00,,39000.00,39000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,50.00,,50.00,50.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7035,Locations de droits de chasse et de pêche,,,,fonctionnement,réel,recette,600.00,1400.00,,1400.00,1400.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,0.00,500.00,,300.00,300.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7037,Contribution pour dégradation des voies et chemins,,,,fonctionnement,réel,recette,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,dépense,4000.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,0.00,1500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,1756.21,1500.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",704,Travaux,,,,fonctionnement,réel,recette,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,0.00,1000.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,,,,investissement,ordre,dépense,76000.00,76000.00,,76000.00,76000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,497.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,fonctionnement,réel,recette,232231.08,191000.00,,170000.00,170000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1215.01,1600.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7028,Autres produits agricoles et forestiers,,,,fonctionnement,réel,recette,1810.60,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,12251.29,25000.00,,18000.00,18000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,628.80,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,638.62,750.00,,750.00,750.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,80000.00,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,3858.98,4800.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,,,,fonctionnement,réel,recette,2.92,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,0.00,150.00,,2100.00,2100.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,0.00,5000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,recette,9766.22,9767.00,,3553.00,3553.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,2826.55,5000.00,,27500.00,27500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,723.63,1500.00,,800.00,800.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,20.61,25.00,,15.00,15.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,95856.92,96125.00,,96333.00,96333.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-4.03,-4.00,,-3.00,-3.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,21629.84,5000.00,5490.00,41915.00,41915.00,,5490.00,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1302.65,2500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2756.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,0.00,15000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,23238.00,23349.00,,23500.00,23500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,417.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,550.63,650.00,,750.00,750.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,24652.00,24652.00,,25528.00,25528.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,14085.25,25000.00,10020.00,114428.06,114428.06,,10020.00,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,investissement,réel,dépense,0.00,8759.00,5416.67,86500.00,86500.00,,5416.67,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,2605.01,4000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,285711.91,0.00,,326354.73,326354.73,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,5354.37,4500.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.49,100.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,1024.40,1500.00,,1600.00,1600.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,4773.54,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,0.00,50.00,,50.00,50.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,5515.32,5516.00,,5482.00,5482.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,5342.64,7000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,257.24,50.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6241,Transports de biens,,,,fonctionnement,réel,dépense,0.00,50.00,,50.00,50.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,10720.75,12524.00,,13770.00,13770.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,36692.30,29000.00,,41000.00,41000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,162070.21,164759.00,,160165.00,160165.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,8587.16,10200.00,,10500.00,10500.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,229207.81,319478.00,,313051.00,313051.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,418.52,700.00,,600.00,600.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,30.50,50.00,,150.00,150.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,1500.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,2893.00,3076.00,,3076.00,3076.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,143733.96,165000.00,,163000.00,163000.00,,,non spécialisé
Budget primitif,2020,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,0.00,1500.00,,4500.00,4500.00,,,non spécialisé
