BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,22201.77,12000.00,6108.34,,0.00,,6108.34,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,5930.08,10000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,1262.13,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,16676.45,16766.00,,10500.00,10500.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,3000.00,1000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,1165.00,4000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,83428.70,100000.00,,102000.00,102000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,23881.63,21000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,21318,Autres bâtiments publics,,,,investissement,ordre,dépense,41078.11,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,1936.20,1850.00,,1900.00,1900.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,6621.52,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-46.89,-46.00,,38.00,38.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,74128.79,75000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,749.80,2000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,12911.36,15000.00,20090.68,73000.00,73000.00,,20090.68,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,80139.59,102360.00,,101410.00,101410.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,16379.94,25000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,525.00,10000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,5987.99,10000.00,,14000.00,14000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,49326.82,31200.00,,31200.00,31200.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,26993.00,28000.00,,28000.00,28000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,12542.88,23300.00,,21000.00,21000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6247,Transports collectifs,,,,fonctionnement,réel,dépense,110.40,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,200.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,6717.09,9000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,150000.00,141500.00,,140000.00,140000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,99862.11,119000.00,51168.84,215200.00,215200.00,,51168.84,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,0.00,10000.00,,0.00,,10000.00,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6518,Autres,,,,fonctionnement,réel,dépense,5764.84,6000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,744,FCTVA,,,,fonctionnement,réel,recette,3797.52,1000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,32533.00,32533.00,,32485.00,32485.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,54242.27,20000.00,,41178.00,41178.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,investissement,réel,dépense,28710.21,40000.00,51471.59,180700.00,180700.00,,51471.59,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62871,à la collectivité de rattachement,,,,fonctionnement,réel,dépense,125788.00,126028.00,,141064.00,141064.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7018,Autres ventes de produits finis,,,,fonctionnement,réel,recette,2035.13,25000.00,,21742.00,21742.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,,,,fonctionnement,réel,recette,40000.00,42000.00,,42000.00,42000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,,,,fonctionnement,réel,recette,593679.35,639260.00,,635960.00,635960.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,fonctionnement,réel,recette,76905.00,88846.00,,100310.00,100310.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,281558.25,455367.00,,460326.00,460326.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,,,,fonctionnement,réel,recette,5760.00,0.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,0.00,,,3326.00,3326.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,486.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,investissement,ordre,recette,4019.00,4019.00,,1825.00,1825.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,580776.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,fonctionnement,réel,recette,10110.59,19700.00,,19200.00,19200.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,2450.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,3090.49,5000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,982.48,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installation générales, agencements et aménagements",,,,investissement,ordre,recette,19657.48,21358.00,,19603.00,19603.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,8341.00,8000.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,26956.00,27093.00,,26851.00,26851.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,234.17,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euros,,,,investissement,ordre,recette,0.00,,,322000.00,322000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,639152.78,,0.00,383577.77,383577.77,,0.00,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,,,234004.00,234004.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,470119.09,,0.00,248027.67,248027.67,,0.00,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,,,,fonctionnement,réel,recette,9296.24,14400.00,,14400.00,14400.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,202841.50,204543.00,,212232.00,212232.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,fonctionnement,ordre,recette,989.00,989.00,,1210.00,1210.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,dépense,0.00,,,1810000.00,1810000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,28379.70,30051.00,,27534.00,27534.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,15766.58,16695.00,,16352.00,16352.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,680429.00,680429.00,0.00,160000.00,160000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,580776.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,56761.54,60104.00,,58869.00,58869.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,1526.88,5500.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,3028.69,15000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,recette,0.00,,,1810000.00,1810000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,989.00,989.00,,1210.00,1210.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,investissement,ordre,recette,117785.32,117786.00,,117497.00,117497.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,36327.00,36327.00,,38550.00,38550.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,23426.70,23427.00,,29805.00,29805.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,5708955.00,5632955.00,,5182955.00,5182955.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,1626.00,1626.00,,1626.00,1626.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13251,GFP de rattachement,,,,investissement,réel,recette,204419.30,50859.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6688,Autres,,,,fonctionnement,ordre,dépense,0.00,,,322000.00,322000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,102246.93,104600.00,,146900.00,146900.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,2363.57,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60613,Chauffage urbain,,,,fonctionnement,réel,dépense,7364.82,5700.00,,11100.00,11100.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,49.90,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,3960.64,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64138,Autres indemnités,,,,fonctionnement,réel,dépense,2102.10,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,477956.70,467188.00,,515380.00,515380.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,13742.20,12000.00,,32000.00,32000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,,,,fonctionnement,réel,dépense,13659.98,15500.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,23925.19,21629.00,,23659.00,23659.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,843391.63,910060.00,,880980.00,880980.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,13791.45,34000.00,,31769.00,31769.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,576109.02,594477.00,,591108.00,591108.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,3624.19,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,0.00,5000.00,0.00,5000.00,5000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2033,Frais d'insertion,,,,investissement,ordre,recette,14635.45,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,,,,investissement,ordre,recette,26442.66,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,437762.67,223108.00,,395458.00,395458.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,33277.56,37989.00,,34292.00,34292.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,2714948.17,2916393.00,,2822464.00,2822464.00,,,non spécialisé
Budget primitif,2022,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,0.00,1600.00,,1660.00,1660.00,,,non spécialisé