BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,0.00,150000.00,,120873.00,120873.00,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,0.00,103949.70,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,0.00,150000.00,,120873.00,120873.00,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,179038.61,173088.46,,16716.82,16716.82,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,1417.65,200.00,,3030.13,3030.13,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,180456.26,127238.16,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,180456.26,277238.16,,40746.95,40746.95,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,0.00,0.00,,21000.00,21000.00,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,0.00,150000.00,,120873.00,120873.00,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,34000.00,,29896.00,29896.00,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,dépense,0.00,,,80126.05,80126.05,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,0.00,34000.00,,29896.00,29896.00,,,non spécialisé
Budget primitif,2020,24250036100058,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,180456.26,277238.16,,40746.95,40746.95,,,non spécialisé
