BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,262407.80,262408.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,198416.00,0.00,475940.00,475940.00,,0.00,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,17816.99,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,149640.00,150000.00,,163500.00,163500.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,1695.65,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,32745.76,32746.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,,,,fonctionnement,réel,dépense,0.00,,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,257770.00,350000.00,298581.00,830000.00,830000.00,,298581.00,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,220933.00,,,590000.00,590000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6371,Redevance versée aux agences de l'eau au titre des prélèvements d'eau,,,,fonctionnement,réel,dépense,437415.00,430000.00,,430000.00,430000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,4832.46,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,52781.00,53000.00,,56510.00,56510.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,178987.00,180000.00,,178987.00,178987.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,2321.00,2400.00,,2321.00,2321.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,2083.00,2083.00,,2083.00,2083.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281738,Autres constructions,,,,investissement,ordre,recette,44174.00,44174.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,871.87,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,0.00,,,2012305.00,2012305.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,15876.69,16000.00,,16500.00,16500.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,45847.00,45847.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,3699.15,5000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,475035.51,475036.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817561,Service de distribution d'eau,,,,investissement,ordre,recette,49863.18,49864.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,recette,0.00,,,1147013.00,1147013.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28178,Autres immobilisations corporelles,,,,investissement,ordre,recette,0.00,,,32485.00,32485.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,33197.96,38000.00,,38000.00,38000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,1955387.69,1955388.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,11253.94,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281754,Matériel industriel,,,,investissement,ordre,recette,47760.74,47761.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,112018.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,392545.00,300000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,3000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,0.00,,0.00,608049.27,608049.27,,0.00,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,102.00,102.00,,102.00,102.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,1319.54,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,3559.03,11700.00,,129000.00,129000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,148300.86,140000.00,,140000.00,140000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,430.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,0.00,,,813465.00,813465.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euro,,,,investissement,ordre,recette,0.00,,,106000.00,106000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,3690048.71,,,4421700.36,4421700.36,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,1378157.73,,0.00,1396439.33,1396439.33,,0.00,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,0.00,,,719923.00,719923.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,20775.00,24000.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,628195.55,628100.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,236811.54,306000.00,,420000.00,420000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,0.00,,,105000.00,105000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,80512.00,80550.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2190.67,2400.00,,2400.00,2400.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,1011.09,4000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,0.00,,,90000.00,90000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281561,Service de distribution d'eau,,,,investissement,ordre,recette,76402.00,76500.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,40.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,8100.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,32923.00,32923.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,1270.50,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,61810.00,61820.00,,74151.00,74151.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,0.00,0.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,79439.15,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,751,"Redevances pour concessions, brevets, licences, marques, procédés, droits et valeurs similaires",,,,fonctionnement,réel,recette,1612.80,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,117099.13,110000.00,,118000.00,118000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,20253.54,17000.00,,24100.00,24100.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,0.00,,,186476.00,186476.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,5717.03,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7064,Locations de compteurs,,,,fonctionnement,réel,recette,657979.25,530000.00,,500000.00,500000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,192690.30,160000.00,,170000.00,170000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments d'exploitation,,,,investissement,ordre,recette,174903.00,175000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,440.00,,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70118,Autres ventes d'eau,,,,fonctionnement,réel,recette,91430.11,125000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,1100.77,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,9333890.38,9900000.00,,9150000.00,9150000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,99213.95,200000.00,,205000.00,205000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,22979.01,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,150995.04,207500.00,,200000.00,200000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706121,Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,recette,961729.47,1100000.00,,1010000.00,1010000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,365.00,365.00,,4579.00,4579.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,22945.82,65000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,4266.00,4266.00,,4266.00,4266.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,6191.92,4500.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,30655.34,32000.00,,37736.00,37736.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,42072.36,40000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,683634.00,683634.00,,686965.00,686965.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70123,Contre-valeur redevance prélèvement,,,,fonctionnement,réel,recette,349602.52,368000.00,,350000.00,350000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,245975.41,240000.00,,290000.00,290000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",701241,Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,recette,1801172.65,1980000.00,,1800000.00,1800000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,2607.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7087,Remboursements de frais,,,,fonctionnement,réel,recette,142462.88,142463.00,,52237.00,52237.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,625725.18,725000.00,,750000.00,750000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,1635.16,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,443460.25,1280000.00,993768.36,1100000.00,1100000.00,,993768.36,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,49053.19,64000.00,,63000.00,63000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,200182.03,400000.00,54250.05,120000.00,120000.00,,54250.05,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,97391.11,395000.00,329701.85,345000.00,345000.00,,329701.85,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,4228.55,10000.00,0.00,10000.00,10000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,25903.34,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,118590.02,118000.00,110069.74,100000.00,100000.00,,110069.74,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-2557.96,-2557.00,,-2156.00,-2156.00,,,non spécialisé
Budget primitif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,5439.88,8000.00,3969.26,12000.00,12000.00,,3969.26,non spécialisé