BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,18849.76,17000.00,,21000.00,21000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,110413.79,200000.00,,210000.00,210000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,33924.69,20000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,76779.70,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,62950.68,75000.00,,85000.00,85000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,922874.00,921300.00,,996040.00,996040.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,18238.14,70000.00,,75000.00,75000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,299136.00,299450.00,,328000.00,328000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,3729.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1394.41,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,40103.49,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,183622.23,210000.00,,210000.00,210000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,257774.14,240000.00,,280000.00,280000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,704916.00,,1000864.00,1000864.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,822577.41,818000.00,,830000.00,830000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,76,Produits financiers,764,Revenus des valeurs mobilières de placement,,,,fonctionnement,réel,recette,6.18,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,2063003.23,1000000.00,,2395000.00,2395000.00,,291929.98,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,106.27,100.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,5713026.92,8175000.00,,5295000.00,5295000.00,,1820771.93,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,748,Autres subventions d'exploitation,,,,fonctionnement,réel,recette,144475.00,35000.00,,62200.00,62200.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,61433.57,25000.00,,5000.00,5000.00,,15232.62,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,741,Primes d'épuration,,,,fonctionnement,réel,recette,792818.33,750000.00,,680000.00,680000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,414149.00,400000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,32933.21,50000.00,,82000.00,82000.00,,9614.16,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,486052.14,452000.00,,380000.00,380000.00,,325966.36,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,188823.72,100000.00,,140000.00,140000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,21562,Service d'assainissement,,,,investissement,ordre,dépense,123878.42,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,190451.00,90000.00,,152000.00,152000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,255788.85,308000.00,,250000.00,250000.00,,49458.18,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7063,Contributions des communes (eaux pluviales),,,,fonctionnement,réel,recette,1190000.00,1190000.00,,1190000.00,1190000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2154,Matériel industriel,,,,investissement,ordre,dépense,9847.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7062,Redevances d'assainissement non collectif,,,,fonctionnement,réel,recette,23792.28,30000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70613,Participations pour assainissement collectif,,,,fonctionnement,réel,recette,1959821.00,350000.00,,700000.00,700000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,dépense,1195900.39,1030000.00,,2610000.00,2610000.00,,282378.83,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,10741384.39,10770000.00,,10430000.00,10430000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21532,Réseaux d'assainissement,,,,investissement,ordre,dépense,238068.00,400000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,471065.97,339500.00,,955000.00,955000.00,,308534.97,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,118003.74,150000.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,65327.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,278.80,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,3749.98,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,227436.63,170000.00,,675000.00,675000.00,,179612.59,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,682.00,700.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21311,Bâtiments d'exploitation,,,,investissement,ordre,dépense,100907.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,2306.33,2500.00,,56000.00,56000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,0.00,,,105000.00,105000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,5000.00,,53000.00,53000.00,,1779.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,5384.00,5500.00,,49000.00,49000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,300264.48,265000.00,,470000.00,470000.00,,344290.35,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,1188.00,1500.00,,1188.00,1188.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,94110.07,9279884.00,,6122168.00,6122168.00,,0.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,384115.74,385000.00,,220000.00,220000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281784,Mobilier,,,,investissement,ordre,recette,6830.74,7500.00,,6500.00,6500.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,3288.52,4000.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,688510.04,,,,0.00,,450055.36,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,948789.00,0.00,,,0.00,,697783.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,0.00,,,420000.00,420000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13118,Autres,,,,investissement,réel,recette,42500.00,100000.00,,120000.00,120000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,850089.00,400000.00,,200000.00,200000.00,,850870.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,708645.59,,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,2432979.73,2504000.00,,1595092.00,1595092.00,,0.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281782,Matériel de transport,,,,investissement,ordre,recette,92118.51,100000.00,,91100.00,91100.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,13603.11,14000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,3742.00,3800.00,,3800.00,3800.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817562,Service d'assainissement,,,,investissement,ordre,recette,23795.85,30000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281754,Matériel industriel,,,,investissement,ordre,recette,92303.36,100000.00,,90000.00,90000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,475738.00,473000.00,,476000.00,476000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,41600.00,42000.00,,42000.00,42000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817532,Réseaux d'assainissement,,,,investissement,ordre,recette,2758568.32,2935000.00,,2783000.00,2783000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817531,Réseaux d'adduction d'eau,,,,investissement,ordre,recette,7544.00,8000.00,,7544.00,7544.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,0.00,,,22950.00,22950.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281748,Autres constructions,,,,investissement,ordre,recette,921.00,950.00,,921.00,921.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,101118.00,101500.00,,120250.00,120250.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281738,Autres constructions,,,,investissement,ordre,recette,135467.00,130000.00,,135500.00,135500.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,17029.75,,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,40.00,50.00,,40.00,40.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817351,Bâtiments d'exploitation,,,,investissement,ordre,recette,485583.71,500000.00,,327000.00,327000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,704916.00,,1000864.00,1000864.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,1500.00,1500.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,7629437.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817315,Bâtiments administratifs,,,,investissement,ordre,recette,32810.00,35000.00,,32810.00,32810.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,2053793.42,,,,0.00,,0.00,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,5279270.15,5545000.00,,5523100.00,5523100.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,32630.02,32000.00,,67200.00,67200.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,3729.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,23124.00,53500.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6742,Subventions exceptionnelles d'équipement,,,,fonctionnement,réel,dépense,103218.00,104000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,58400.23,60000.00,,60000.00,60000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,718881.43,750000.00,,716000.00,716000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281562,Service d'assainissement,,,,investissement,ordre,recette,81764.00,85000.00,,94200.00,94200.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,28577.00,29000.00,,57300.00,57300.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,,,,investissement,ordre,recette,568502.00,580000.00,,644000.00,644000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,8747.00,9000.00,,8747.00,8747.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments d'exploitation,,,,investissement,ordre,recette,39525.00,45000.00,,153000.00,153000.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281311,Bâtiments d'exploitation,,,,investissement,ordre,recette,80657.00,81000.00,,119538.00,119538.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,3650.00,3700.00,,3650.00,3650.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28088,Autres immobilisations incorporelles,,,,investissement,ordre,recette,602.00,650.00,,602.00,602.00,,,non spécialisé
Budget primitif,2020,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-10037.78,-10142.00,,-7949.00,-7949.00,,,non spécialisé