BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,13500.00,,,,0.00,14000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,556.80,,,,0.00,1300.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,4707.50,,,,0.00,,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,178618.41,,,,0.00,186947.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,,,,fonctionnement,réel,dépense,300.00,,,,0.00,300.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,891.71,,,,0.00,900.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,32002.70,,,,0.00,31988.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,3209.49,,,,0.00,3230.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1694.38,,,,0.00,1705.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,15624.00,,,,0.00,15624.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,47435.03,,,,0.00,47900.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",705,Etudes,,,,fonctionnement,réel,recette,670295.00,,,,0.00,667814.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,3.77,,,,0.00,,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,330.17,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",,,,investissement,ordre,recette,3746.00,,,,0.00,3746.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,6670.72,,,,0.00,6671.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,430.21,,,,0.00,500.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,1095.70,,,,0.00,1096.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,43.20,,,,0.00,1500.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,3082.00,,,,0.00,3082.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,300.00,,,,0.00,,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,234.36,,,,0.00,100.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,120525.63,,,,0.00,354000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,0.00,,,,0.00,165.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,762.57,,,,0.00,1100.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,396.14,,,,0.00,405.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,3196.90,,,,0.00,13000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,6061.92,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,,,,0.00,8000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,0.00,,,,0.00,3135.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,14594.42,,,,0.00,14595.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,7772.70,,,,0.00,7790.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,56547.95,,,,0.00,56585.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,3783.16,,,,0.00,7873.30,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,,,,fonctionnement,réel,dépense,1340.33,,,,0.00,6004.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,0.00,,,,0.00,99.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,0.00,,,,0.00,8000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,7061.79,,,,0.00,12000.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,7222.85,,,,0.00,7296.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,0.00,,,,0.00,43878.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,3985.07,,,,0.00,4044.00,,non spécialisé
Compte administratif,2022,21250056501709,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,28234.30,,,,0.00,28234.30,,non spécialisé
