BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,993.98,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,117492.96,125000.00,,125000.00,125000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,54105.72,56000.00,,58894.00,58894.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,27072.55,29000.00,,29000.00,29000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62871,à la collectivité de rattachement,,,,fonctionnement,réel,dépense,121385.61,121382.00,,124444.00,124444.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,2543106.30,2410000.00,,2779424.00,2779424.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,15029.66,16000.00,,16360.00,16360.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,27051.40,28000.00,,29445.00,29445.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,83763.44,130496.00,,130000.00,130000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,4339.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,7241.99,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,20667.02,17500.00,,17500.00,17500.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,1908.46,1700.00,,1850.00,1850.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,18840.18,42000.00,,34000.00,34000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,8004.73,13000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13251,GFP de rattachement,,,,investissement,réel,recette,0.00,,,97953.00,97953.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,5357246.45,5632955.00,,5632955.00,5632955.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6247,Transports collectifs,,,,fonctionnement,réel,dépense,1684.20,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,4650.42,2000.00,,5300.00,5300.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,6927.31,11000.00,,11000.00,11000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,20280.03,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,7393.03,12000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,4136.65,4681.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,3534.21,8000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,19480.05,27500.00,,25500.00,25500.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,12381.92,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,200.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,6300.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,3426.14,4500.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,2444.24,4500.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,136.18,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,6300.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,investissement,ordre,recette,5461.51,5462.00,,5057.00,5057.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,6289.14,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6255,Frais de déménagement,,,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,125170.45,115443.00,,116598.00,116598.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60613,Chauffage urbain,,,,fonctionnement,réel,dépense,3883.83,5640.00,,5696.00,5696.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,2099.47,6000.00,,2460.00,2460.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,651,"Redevances pour concessions, brevets, licences, procédés, logiciels, droits et valeurs similaires",,,,fonctionnement,réel,dépense,0.00,6000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,403.40,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,195.00,600.00,,250.00,250.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,85414.23,94600.00,,103410.00,103410.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,544470.26,545000.00,,592019.00,592019.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,805160.10,771000.00,,871259.00,871259.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6472,Prestations familiales directes,,,,fonctionnement,réel,dépense,1961.04,2500.00,,2166.00,2166.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,22587.33,27000.00,,24335.00,24335.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,14000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,707.90,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,7630.48,7348.00,,7400.00,7400.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,377.98,1500.00,,1600.00,1600.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,422729.41,485000.00,,223750.00,223750.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,0.00,14000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,544348.53,630750.00,,597229.00,597229.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,31381.00,31381.00,,31609.00,31609.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,4913.64,12000.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,29631.07,36245.00,,31924.00,31924.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281568,Autres matériels et outillages d'incendie et de défense civile,,,,investissement,ordre,recette,131.00,131.00,,137.00,137.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,280.00,280.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installation générales, agencements et aménagements",,,,investissement,ordre,recette,6628.00,6628.00,,9060.00,9060.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,investissement,ordre,recette,119093.76,119094.00,,116582.00,116582.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,27763.44,27764.00,,21048.00,21048.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,32306.00,32306.00,,35847.00,35847.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,9774.96,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,6300.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,191663.71,191665.00,,187731.00,187731.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,5557.02,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,107887.29,108000.00,,92000.00,92000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.08,1100.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-45.83,-45.00,,-46.00,-46.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,26814.00,29000.00,,29000.00,29000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,,,,fonctionnement,réel,recette,596224.61,508600.00,,644377.00,644377.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,,,,fonctionnement,réel,recette,42000.00,40000.00,,42000.00,42000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,24918.60,43600.00,,44400.00,44400.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,investissement,réel,dépense,52045.87,42000.00,,41600.00,41600.00,,46971.25,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,744,FCTVA,,,,fonctionnement,réel,recette,530.81,,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,611984.54,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,,,,fonctionnement,réel,dépense,4215.75,29000.00,,15500.00,15500.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,6879.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,140000.00,140000.00,,146800.00,146800.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,6447.92,27100.00,,39000.00,39000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,fonctionnement,réel,recette,12551.00,9000.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports de biens,,,,fonctionnement,réel,dépense,68.40,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,1592.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,10832.40,11000.00,,16000.00,16000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,,,,fonctionnement,réel,recette,3248.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,5385.00,5600.00,,11000.00,11000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,73034.91,93600.00,,193264.00,193264.00,,43868.20,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,3600.00,10000.00,,15000.00,15000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,0.00,30000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,56513.89,33600.00,,25000.00,25000.00,,10431.34,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,17094.16,2000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,32142.04,3500.00,,4000.00,4000.00,,8686.44,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,0.00,,,,0.00,,14303.18,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,599535.00,,606180.00,606180.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,269.46,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100041,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,11072.14,10000.00,,10000.00,10000.00,,,non spécialisé